"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cowboys_&_Kisses","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Not_That_Kind"
"http://hu.dbpedia.org/resource/Freak_of_Nature","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Not_That_Kind"
"http://hu.dbpedia.org/resource/Freak_of_Nature","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Not_That_Kind"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Not_That_Kind"
"http://hu.dbpedia.org/resource/Made_for_Lovin’_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Not_That_Kind"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/2000/01/rdf-schema#label","Not That Kind"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j63h4"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/wikiPageID",455383
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/wikiPageRevisionID",22271957
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r467306"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328224625/http:/www.blender.com/guide/reviews.aspx%3Fid=819"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtvasia.com/Review/CD/C2000101701.html"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/cím","Not That Kind"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/felvételek","The Loft Recording Studios"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/felvételek","Homesite 13"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/felvételek","Universal Music Studios"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/felvételek","Cove City Sound Studios"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/felvételek","The Dream Factory"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/felvételek","Minor Productions, Inc."
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/hossz","2824.0"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/jelenlegi","Not That Kind"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
*Blender  link
* MTV Asia  link"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Freak_of_Nature"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Carl_Sturken"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Louis_Biancaniello"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Evan_Rogers"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Watters"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ric_Wake"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/abstract","A Not That Kind Anastacia amerikai énekesnő első albuma. 2000-ben jelent meg. Fő producerei , és . Az amerikai Billboard 200 albumslágerlistán csak a 168. helyig jutott, de más országokban nagy sikert aratott, és a legtöbb slágerlistán a top 5-be vagy a top 10-be került."
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/review","https://web.archive.org/web/20090328224625/http://www.blender.com/guide/reviews.aspx%3Fid=819"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r467306"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/review","http://www.mtvasia.com/Review/CD/C2000101701.html"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/runtime",2824.0
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/title","Not That Kind"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Evan_Rogers"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ric_Wake"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Watters"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Louis_Biancaniello"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Carl_Sturken"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Freak_of_Nature"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Not_That_Kind?oldid=22271957&ns=0"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/Work/runtime","47.06666666666667"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://dbpedia.org/ontology/wikiPageLength",13472
"http://hu.dbpedia.org/resource/Not_That_Kind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Not_That_Kind"
"http://hu.dbpedia.org/resource/Not_That_Kind_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Not_That_Kind"
"http://hu.wikipedia.org/wiki/Not_That_Kind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Not_That_Kind"
