"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://www.w3.org/2000/01/rdf-schema#label","Delta (betű)"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_betűk"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://dbpedia.org/ontology/wikiPageID",92468
"http://hu.dbpedia.org/resource/Delta_(betű)","http://dbpedia.org/ontology/wikiPageRevisionID",22454328
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_betű"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_ábécé"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/kisbetű","δ"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/nagybetű","Δ"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/latin","d, dh"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://hu.dbpedia.org/property/számérték",4
"http://hu.dbpedia.org/resource/Delta_(betű)","http://dbpedia.org/ontology/abstract","A delta (Δ δ) a görög ábécé negyedik betűje, a dh betű és hang. Formája miatt a háromszög egyik szinonimája. A δ betűhöz kapcsolódó fogalmak: 
* deltával jelöljük a változást a matematikában, fizikában és informatikábanpéldául Δx, vagy a nem teljes differenciálokat a hőtanban 
* deltaizom 
* delta-hullámok az agyban 
* deltatorkolat (vagy simán delta például Duna-delta) 
* Delta (film) - a Duna-deltában játszódó, Cannes-ban is díjnyertes magyar mozifilm 
* deltavágány 
* Delta - tudományos ismeretterjesztő tévéműsor 
* - Katedrál üvegtípus"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_(betű)?oldid=22454328&ns=0"
"http://hu.dbpedia.org/resource/Delta_(betű)","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Delta_(betű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_(betű)"
"http://hu.dbpedia.org/resource/Δ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delta_(betű)"
"http://hu.wikipedia.org/wiki/Delta_(betű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_(betű)"
