"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://www.w3.org/2000/01/rdf-schema#label","Hopp, Juliska"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://dbpedia.org/ontology/wikiPageID",1373494
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://dbpedia.org/ontology/wikiPageRevisionID",23476568
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Hopp,Juliska.html%7Ctit=Hopp,"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romisuli.hu/Zongorakiseretek_a_csicsergo_tankonyvcsaladban_szereplo_dalokhoz.pdf%7Ctit=Dalok"
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/%7Ctit=N%C3%A9pdalok%7Cwork=Cimbalom.nl%7Cform="
"http://hu.dbpedia.org/resource/Hopp,_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/hopp-juliska.mp3"
