"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/2000/01/rdf-schema#label","Umberto Giordano"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh28r"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://dbpedia.org/ontology/deathDate",1867-11-12
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://dbpedia.org/ontology/wikiPageID",95985
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://dbpedia.org/ontology/wikiPageRevisionID",23720887
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Umberto_Giordano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
