"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bakary_Koné"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/2000/01/rdf-schema#label","Bakary Koné"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkqsr"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Fasó-i_labdarúgók"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ankaragücü_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://dbpedia.org/ontology/wikiPageID",1163850
"http://hu.dbpedia.org/resource/Bakary_Koné","http://dbpedia.org/ontology/wikiPageRevisionID",20918581
"http://hu.dbpedia.org/resource/Bakary_Koné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/22926/Bakary_Kone.html"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Burkina_Faso-i_ANK-keret"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Burkina_Fasó-i_ANK-keret"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Burkina_Fasó-i_ANK-keret"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burkina_Faso"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/cím","Burkina Fasó-i keretek"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/név","Bakary Koné"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/teljesNév","Bakary Koné"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MKE_Ankaragücü"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Filante_de_Ouagadougou"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/címstílus","background-color:#40C040; color:#FCD116"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klubOrszág","TUR"
