"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/2000/01/rdf-schema#label","Adobe JRun"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bssdb"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazásszerverek"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://dbpedia.org/ontology/wikiPageID",1077934
"http://hu.dbpedia.org/resource/Adobe_JRun","http://dbpedia.org/ontology/wikiPageRevisionID",23102686
"http://hu.dbpedia.org/resource/Adobe_JRun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/products/jrun/productinfo/faq/eod/"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/products/jrun/"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://dbpedia.org/ontology/wikiPageExternalLink","http://searchwebservices.techtarget.com/sDefinition/0,,sid26_gci783004,00.html"
