"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Csanna (buddhizmus)"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bb0l"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1184154
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",21644657
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/dhammapadatxt1.pdf"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/first","Weragoda Sarada Maha Thero"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/last","Ven."
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/title","Treasury of Truth Illustrated Dhammapada"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://dbpedia.org/ontology/abstract","Csanna (páli: Channa, szanszkrit: Chandaka), dicső nevén Az isteni kocsihajtó Sziddhártha herceg királyi szolgája és kocsihajtója volt az i. e. 6. századi Sákja birodalom fővárosában Kapilavasztuban (a mai India Bihár és Uttar Prades állam). Csanna később Gautama Buddha tanítványa lett és elérte az arhat (megvilágosodott) tudatszintet, a Dhammapada 78. verse szerint."
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanna_(buddhizmus)?oldid=21644657&ns=0"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanna_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Csanna_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanna_(buddhizmus)"
