"subject","predicate","object"
"http://hu.dbpedia.org/resource/EA1","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Huja_(hivatalnok)"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://www.w3.org/2000/01/rdf-schema#label","Huja (hivatalnok)"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://dbpedia.org/ontology/wikiPageID",168750
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23156159
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://dbpedia.org/ontology/abstract","Huja ókori egyiptomi hivatalnok a XVIII. dinasztia idején, Tije királyné szolgálatában. Ahet-Atonban (ma: el-Amarna) fennmaradt magánsírjának díszítései fontos történelmi dokumentumnak számítanak. Huja Tije királyné és a királyi hárem és kincstár felügyelője volt, és valószínűleg követte ezen a poszton. Feleségével, Tujával és nővérével, Wen-herrel együtt élt Ahet-Atonban; mindkettőjüket említik a sírban."
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huja_(hivatalnok)?oldid=23156159&ns=0"
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Huja_(hivatalnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huja_(hivatalnok)"
"http://hu.wikipedia.org/wiki/Huja_(hivatalnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huja_(hivatalnok)"
