"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_okom_volt_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Briliáns_elmék_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Feketelista_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Hill-ház_szelleme_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Hill-ház_szelleme_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Megtorló_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Megtorló_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Megtorló_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Megtorló_(televíziós_sorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Netflix"
