"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/2000/01/rdf-schema#label","Curinga"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4q_"
"http://hu.dbpedia.org/resource/Curinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/wikiPageID",261087
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/wikiPageRevisionID",23638763
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Curinga","http://xmlns.com/foaf/0.1/name","Curinga"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/név","Curinga"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/terület",51
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/címer","Curinga.png"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/irányítószám",88022
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/népsűrűség",129.2
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/körzethívószám",968
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/frazionék","Acconia. Nuclei abitati: Bellifico, Centone, Zecca, Iencarella, San Salvatore, Agrosini, Ergadi, Calavrici, Torrevecchia, Ferriolo"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/megyeRövidítése","CZ"
"http://hu.dbpedia.org/resource/Curinga","http://hu.dbpedia.org/property/tszf",35
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/abstract","Curinga község (comune) Olaszország Calabria régiójában, Catanzaro megyében."
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/areaCode","0968"
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/postalCode","88022"
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Curinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curinga?oldid=23638763&ns=0"
"http://hu.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/Curinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curinga"
"http://hu.wikipedia.org/wiki/Curinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curinga"
