"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/2000/01/rdf-schema#label","Basaula Lemba"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mhxc"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Vita_Club_labdarúgói"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estrela_Amadora_labdarúgói"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://dbpedia.org/ontology/wikiPageID",1022751
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://dbpedia.org/ontology/wikiPageRevisionID",22823560
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=14597"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010163016/http:/www.foradejogo.net/player.php%3Fplayer=196503030001"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=196503030001"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/név","Basaula Lemba"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/teljesNév","Basaula Lemba"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/tömeg",77
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/klub","Moreirense FC"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vitória_SC"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/O_Elvas_CAD"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Estrela_da_Amadora"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vita_Club"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grupo_União_Sport_de_Montemor"
"http://hu.dbpedia.org/resource/Basaula_Lemba","http://hu.dbpedia.org/property/klub","FC Tirsense"
