"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/2000/01/rdf-schema#label","Amfilohije Radović"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://dbpedia.org/ontology/wikiPageID",1692082
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://dbpedia.org/ontology/wikiPageRevisionID",23515777
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://dbpedia.org/ontology/abstract","Amfilohije Radović (szerb cirill írással Амфилохије Радовић, született Risto Radović, Ристо Радовић) (Bare, 1938. január 7. – Podgorica, 2020. október 30.) szerb ortodox püspök, montenegró–tengermelléki metropolita."
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amfilohije_Radović?oldid=23515777&ns=0"
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://dbpedia.org/ontology/wikiPageLength",1305
"http://hu.dbpedia.org/resource/Amfilohije_Radović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amfilohije_Radović"
"http://hu.wikipedia.org/wiki/Amfilohije_Radović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amfilohije_Radović"
