"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelino_Freitas_Antunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Antonio_Saldanha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/António_Costa_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/António_Garrido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Artur_Soares_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bertino_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Carlos_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Carlos_Silva_Valente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fernando_Santos_Leite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Heliodoro_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joaquim_Bento_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joaquim_Campos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joaquim_Inácio_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joaquim_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jorge_Monteiro_Coroado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
