"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Kaliforniai_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Le_Conte-gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Pettyes_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma_bendirei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma_crissale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma_ocellatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Vörhenyes_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Kategória:Toxostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toxostoma","http://www.w3.org/2000/01/rdf-schema#label","Toxostoma"
"http://hu.dbpedia.org/resource/Kategória:Toxostoma","http://dbpedia.org/ontology/wikiPageID",1675849
"http://hu.dbpedia.org/resource/Kategória:Toxostoma","http://dbpedia.org/ontology/wikiPageRevisionID",22108658
"http://hu.dbpedia.org/resource/Kategória:Toxostoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gezerigófélék"
"http://hu.dbpedia.org/resource/Kategória:Toxostoma","http://www.w3.org/2004/02/skos/core#prefLabel","Toxostoma"
"http://hu.dbpedia.org/resource/Kategória:Toxostoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toxostoma?oldid=22108658&ns=14"
