"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://www.w3.org/2000/01/rdf-schema#label","Anguttara-nikája"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qkq5"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguttara-nikája"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/wikiPageID",1150679
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",22493572
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/index.html"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018130554/http:/www.metta.lk/tipitaka/2Sutta-Pitaka/4Anguttara-Nikaya/index.html"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdompubs.org/book/numerical-discourses-buddha"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palitext.com"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/abstract","Az Anguttara-nikája (aṅguttaranikāya, magyarul ""A sorjázott gyűjtemény"" vagy ""A Számok Szerinti Gyűjtemény"") buddhista szöveg, a théraváda buddhizmushoz tartozó páli kánon ""három kosara"" közül a Szutta-pitakában a negyedik vagy az ötödik gyűjtemény (nikája). Ez a nikája több ezer beszédet tartalmaz, amelyeket a történelmi Buddhának és tanítványainak tulajdonítanak. Az elválasztáson múlik, hogy az egyes könyvekben (nipáták) mennyi szutta van. A számuk 2308 és 2363 között van. Az óriási mennyiségű szöveg tizenegy könyvből áll. Az első nipáta az egyszer létező fogalmakat, dolgokat, okokat és motívumokat tartalmazza. A másodikban a kétszer létezőket és így tovább. A következő témák szerepelnek a hármas csoportban: a gondolatból, szóból és tettből álló háromfajta cselekedet, a szerzetesek három fajtája, a három isteni hírnök (öregség, betegség és halál), ezek három okai és így tovább. A szövegekben sűrűn fordulnak elő mondások is, amelyek olyan állításokat tesznek, amelyek a Szutta-pitaka korábban tárgyalt részeivel állnak összefüggésben. Ez a viszonylag későn keletkezett mű Buddhának már isteni tévedhetetlenséget tulajdonít. Az Anguttara-nikája megfelel a számos szanszkrit nyelvű korai buddhista iskolához tartozó Szutra-pitakákban található . Ezek a szövegek teljes egészében léteznek kínai fordításban. Úgy tartják, hogy ezek a mahászánghika vagy szarvásztiváda iskolák verzióiból erednek."
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anguttara-nikája?oldid=22493572&ns=0"
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://dbpedia.org/ontology/wikiPageLength",6604
"http://hu.dbpedia.org/resource/Anguttara-nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anguttara-nikája"
"http://hu.wikipedia.org/wiki/Anguttara-nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anguttara-nikája"
