"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://www.w3.org/2000/01/rdf-schema#label","Hidasi-völgy"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyei"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageID",809096
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",20999451
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittvoltam.hu/ittvoltam.aspx%3Fid=421f1a64-d0be-4b9a-8f93-7e942b41916a"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SUK3zICtX8g"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/mefo/forras-3350658761),"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/mefo/forras-3350658789),"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/mefo/forras-1229921198%3C/nowiki%3E),"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OmJ1F6V8kIk&feature=related"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/mefo/forras-3350658713)."
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/mefo/forras-3350662538),"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZkTtaqqU-q0&feature=related"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/mefo/forras-4312381249),"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rn9O3gxcj1Y&feature=related"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/abstract","A Hidasi-völgy túrázók által gyakran látogatott, erdővel benőtt festői patakvölgy a Kelet-Mecsekben, a Hosszúhetényhez tartozó Pusztabánya kirándulóhely közelében. A Kelet-Mecsek Tájvédelmi Körzet fokozottan védett területe."
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidasi-völgy?oldid=20999451&ns=0"
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/Hidasi-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidasi-völgy"
"http://hu.wikipedia.org/wiki/Hidasi-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidasi-völgy"
