"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Île-de-France"
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Drancyi_gyűjtőtábor"
"http://hu.dbpedia.org/resource/Max_Jacob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Max_Jacob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_Jacob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Max_Jacob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Jacob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/wikiPageID",693649
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/wikiPageRevisionID",22958011
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216195020/http:/hoocher.com/Amedeo_Modigliani/Amedeo_Modigliani.htm"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/kép","Modigliani, Amedeo  - Ritratto di Max Jacob .jpg"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/képaláírás","Max Jacob: Modigliani festménye"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/név","Max Jacob"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Quimper"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/halálHelye","Drancyi gyűjtőtábor, ma Seine-Saint-Denis, Île-de-France régió"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/szakma","író, költő, festő, kritikus"
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/abstract","Max Jacob (Quimper, Bretagne, 1876. július 12. – Drancyi gyűjtőtábor, ma Seine-Saint-Denis, Île-de-France régió, 1944. március 5.) francia író, költő, festő és kritikus. A Párizsi iskola tagjainak baráti köréhez tartozott."
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Max_Jacob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Jacob?oldid=22958011&ns=0"
"http://hu.dbpedia.org/resource/Max_Jacob","http://dbpedia.org/ontology/wikiPageLength",3861
"http://hu.dbpedia.org/resource/Max_Jacob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Jacob"
"http://hu.dbpedia.org/resource/Max_Jakob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Max_Jacob"
"http://hu.wikipedia.org/wiki/Max_Jacob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Jacob"
