"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://www.w3.org/2000/01/rdf-schema#label","Arjun Maini"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://dbpedia.org/ontology/wikiPageID",1594287
"http://hu.dbpedia.org/resource/Arjun_Maini","http://dbpedia.org/ontology/wikiPageRevisionID",23489705
"http://hu.dbpedia.org/resource/Arjun_Maini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arjunmaini36.com/"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/arjun-maini/"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/kép","Arjun Maini at Spanish GP 2017.jpg"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/név","Arjun Maini"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bengaluru"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/nemzetiség","indiai"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/elsőNagydíj",2018
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/korábbiCsapatai","Trident"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/korábbiCsapatai","Campos Racing"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/legutóbbiNagydíj",2019
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/nagydíjakSzáma",29
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/vbPontok",24
"http://hu.dbpedia.org/resource/Arjun_Maini","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Arjun_Maini","http://dbpedia.org/ontology/abstract","Arjun Maini (Bengaluru, 1997. december 10. –) indiai autóversenyző."
"http://hu.dbpedia.org/resource/Arjun_Maini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arjun_Maini?oldid=23489705&ns=0"
"http://hu.dbpedia.org/resource/Arjun_Maini","http://dbpedia.org/ontology/wikiPageLength",24769
"http://hu.dbpedia.org/resource/Arjun_Maini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arjun_Maini"
"http://hu.wikipedia.org/wiki/Arjun_Maini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arjun_Maini"
