"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Sarraut","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Albert_Sarraut","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/André_Tardieu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/François_Darlan","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/François_Darlan","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Henri_Philippe_Pétain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Henri_Philippe_Pétain","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Henri_Philippe_Pétain","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Pierre-Étienne_Flandin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Pierre-Étienne_Flandin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
