"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://www.w3.org/2000/01/rdf-schema#label","Korona (fogászat)"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v10x"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://dbpedia.org/ontology/wikiPageID",198755
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://dbpedia.org/ontology/wikiPageRevisionID",22426535
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/author","J. R. Strub"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/author","Fábián Tibor"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/coauthors","C. Türp, S. Witkowski, M. B. Hürzeler, M. Kern"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/coauthors","Götz György, Kaán Miklós, Szabó Imre"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/editor","Herbert T. Shillingburg"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/editor","Fábián Tibor"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/publisher","Quintessence Publishing"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/publisher","Quintessenz Verlag"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/title","Fundamentals of fixed prosthodontics"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/title","Curriculum Prothetik"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/title","A fogpótlástan alapjai"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://dbpedia.org/ontology/abstract","A fogászatban koronának nevezzük azt a , mely beborítja a klinikai korona egészét (teljes borítókorona) és cementezéssel rögzül. Részleges koronának nevezzük, azt a fogművet, mely a fogkorona felszíneit csak részlegesen borítja be. Ilyenek például a 3/4 és 4/5 koronák, melyek a fog négy illetve öt felszínéből a vesztibulárisat szabadon hagyják. Ugyancsak részleges korona az ekvatoriális korona, mely ellentétben a teljes borítókoronával, nem éri el az ínyszélt és csak a fog maximális domborulatáig terjed. A koronák extrakoronális rögzített fogpótlások, mivel a fogat körbefogják és a rögzítés után nem távolíthatóak el csak a fogmű károsításával. Ezzel szemben az inrakoronális fogpótlások a fog belsejében kialakított üregben rögzülnek. Ezenkívül indirekt fogpótlások, mert elkészítésük nem rögtön a szájüregben történik, hanem , több lépésben. A fogorvos miután előkészítette a fogat, egy vesz és azt küldi a laboratóriumba, ahol a kért anyagból elkészítik a koronát. A kész koronát rögzítik a foghoz. Az 1980-as években kifejlesztett CAD/ (Computer-aided design, computer-aided manufacturing) technika segítségével a fogorvos egyedül, technikus nélkül is (székmellett, chairside) elkészíthet intra- vagy extrakoronális pótlást. Koronát általában nagy kiterjedésű fogszuvasodás vagy törés által károsított fogak integritásának a helyreállítására és a további sérülés megelőzésének érdekében készítenek. Ezenkívül készülhet más horgonyaként."
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korona_(fogászat)?oldid=22426535&ns=0"
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://dbpedia.org/ontology/wikiPageLength",23089
"http://hu.dbpedia.org/resource/Korona_(fogászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korona_(fogászat)"
"http://hu.wikipedia.org/wiki/Korona_(fogászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korona_(fogászat)"
