"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://www.w3.org/2000/01/rdf-schema#label","Spinal Tap"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://dbpedia.org/ontology/wikiPageID",1413032
"http://hu.dbpedia.org/resource/Spinal_Tap","http://dbpedia.org/ontology/wikiPageRevisionID",22783634
"http://hu.dbpedia.org/resource/Spinal_Tap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Spinal_Tap/1192"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwww.gq.com/story/spinal-tap-vs-hollywood/"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/spinal-tap-mn0000012654/"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/C._J._Vanston"
"http://hu.dbpedia.org/resource/Spinal_Tap","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nigel_Tufnel"
