"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/2000/01/rdf-schema#label","Barátok közt"
"http://hu.dbpedia.org/resource/Barátok_közt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3dy"
"http://hu.dbpedia.org/resource/Barátok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Barátok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Barátok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Barátok_közt","http://dbpedia.org/ontology/wikiPageID",136592
"http://hu.dbpedia.org/resource/Barátok_közt","http://dbpedia.org/ontology/wikiPageRevisionID",23890997
"http://hu.dbpedia.org/resource/Barátok_közt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufa.de"
