"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/2000/01/rdf-schema#label","Felsőmedves"
"http://hu.dbpedia.org/resource/Felsőmedves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzrw"
"http://hu.dbpedia.org/resource/Felsőmedves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőmedves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageID",595813
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageRevisionID",22798315
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/kleinm%C3%BCrbisch.htm"
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217124602/http:/www.kleinmuerbisch.net/"
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10422"
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Kleinm%FCrbisch.html"
"http://hu.dbpedia.org/resource/Felsőmedves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Felsőmedves","http://xmlns.com/foaf/0.1/name","Felsőmedves"
"http://hu.dbpedia.org/resource/Felsőmedves","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/név","Felsőmedves"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/terület",4.29
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/url","http://www.austriasites.com/sued-bgld/kleinm%C3%BCrbisch.htm"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/url","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Kleinm%FCrbisch.html"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/weboldal","www.kleinmuerbisch.net"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/helyiNév","Kleinmürbisch"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/irányítószám",7540
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/népsűrűség",59
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/polgármester","Martin Frühwirth"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/körzethívószám",3322
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Felsőmedves","http://hu.dbpedia.org/property/tszf",260
