"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/A_keresztapa","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/A_keresztapa","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Az_ember_a_Fellegvárban","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Az_ember_a_Fellegvárban","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Bicikli_életre-halálra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Bicikli_életre-halálra","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Idoru","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Idoru","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Richard_Francis_Burton","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
