"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/2000/01/rdf-schema#label","Cerje Tužno"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/wikiPageID",735122
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/wikiPageRevisionID",23385278
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419130643/http:/www.ivanec-turizam.hr/"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123232420/http:/www.ivanec.hr/"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://xmlns.com/foaf/0.1/name","Cerje Tužno"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/kép","Cerje tuzno a.jpg"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/képaláírás","Cerje Tužno - légifelvétel"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/név","Cerje Tužno"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/alapításÉve",1306
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/irányítószám",42242
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/polgármester","Milorad Batinić"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://hu.dbpedia.org/property/község","Ivanec"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/abstract","Cerje Tužno falu Horvátországban Varasd megyében. Közigazgatásilag Ivanechez tartozik."
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/postalCode","42242"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ivanec"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerje_Tužno?oldid=23385278&ns=0"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerje_Tužno"
"http://hu.wikipedia.org/wiki/Cerje_Tužno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerje_Tužno"
