"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Arena (Olaszország)"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr6vq"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",271477
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23558513
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://xmlns.com/foaf/0.1/name","Arena"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/név","Arena"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/megye","Vibo Valentia"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/címer","Arena.png"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",89832
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",55.6
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",963
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","VV"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/tszf",496
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/abstract","Arena község (comune) Olaszország Calabria régiójában, Vibo Valentia megyében."
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/areaCode","0963"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/postalCode","89832"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arena_(Olaszország)?oldid=23558513&ns=0"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arena_(Olaszország)"
"http://hu.dbpedia.org/resource/Arena_(VV)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arena_(Olaszország)"
"http://hu.wikipedia.org/wiki/Arena_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arena_(Olaszország)"
