"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/2000/01/rdf-schema#label","In Session (Lisa Stansfield-album)"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-albumok"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageID",1688195
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23454767
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/cím","In Session"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előző","So Natural"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extra","Pickerill"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/hossz","2968.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/jelenlegi","In Session"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/kiadó","Sovereign Music"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/következő","Lisa Stansfield"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/megjelent","LP, MC,CD"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/producer","David Pickerill"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/stílus","R&B • Pop"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/szélesség","90.0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Don't Stop Me for the Mailman"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Make Sure That the Feelin's Right"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Spinning Top"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Listen_to_Your_Heart_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Take Care, Goodnight"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Only_Way_(dal)"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Bitter Sweet"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Only Love"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Your_Alibis"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","A Boy You Have Known"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","The Thought Police"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","More than Love"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Red Lights"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Walking on Thin Ice"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","David Pickerill, Paul O'Donoughue"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","Pickerill"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","Pickerill, O'Donoughue"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/abstract","Az In Session a brit énekes-dalszerző Lisa Stansfield 1996. szeptember 20-án megjelent válogatás lemeze, mely az 1981 és 1983 közötti dalait tartalmazza. Az albumot a Sovereign Music kiadó jelentette meg."
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/runtime",2968.0
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/title","In Session"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/So_Natural_(album)"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_Session_(Lisa_Stansfield-album)?oldid=23454767&ns=0"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/Work/runtime","49.46666666666667"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageLength",5375
