"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento"
"http://hu.dbpedia.org/resource/Kézilabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/2000/01/rdf-schema#label","San Vito al Tagliamento"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqzmn"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://dbpedia.org/ontology/wikiPageID",1220781
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://dbpedia.org/ontology/wikiPageRevisionID",18902108
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/megye","Pordenone"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://hu.dbpedia.org/property/megyeRövidítése","PN"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://dbpedia.org/ontology/abstract","San Vito al Tagliamento település Olaszországban, Friuli-Venezia Giulia régióban, Pordenone megyében. Lakosainak száma 15 063 fő (2018. január 1.). +/- San Vito al Tagliamento Camino al Tagliamento, Chions, Codroipo, Fiume Veneto, Morsano al Tagliamento, Sesto al Reghena, Valvasone Arzene és Casarsa della Delizia községekkel határos."
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Vito_al_Tagliamento?oldid=18902108&ns=0"
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Vito_al_Tagliamento"
"http://hu.wikipedia.org/wiki/San_Vito_al_Tagliamento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento"
