"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://www.w3.org/2000/01/rdf-schema#label","Japaga (Lipik)"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://dbpedia.org/ontology/wikiPageID",1619473
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://dbpedia.org/ontology/wikiPageRevisionID",23292602
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190307173756/http:/www.tz-lipik.hr/"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipik.hr/cmsgalerije/sadrzajdrag_dokument19slika.pdf"
"http://hu.dbpedia.org/resource/Japaga_(Lipik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
