"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/2000/01/rdf-schema#label","Z különítmény"
"http://hu.dbpedia.org/resource/Z_különítmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd46s"
"http://hu.dbpedia.org/resource/Z_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Z_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Z_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Z_különítmény","http://dbpedia.org/ontology/wikiPageID",1027414
"http://hu.dbpedia.org/resource/Z_különítmény","http://dbpedia.org/ontology/wikiPageRevisionID",23635824
"http://hu.dbpedia.org/resource/Z_különítmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.sbs.co.kr/z-squad"
"http://hu.dbpedia.org/resource/Z_különítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Z_különítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Z_különítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Z_különítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
