"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://www.w3.org/2000/01/rdf-schema#label","Banova Jaruga"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://dbpedia.org/ontology/wikiPageID",1519323
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://dbpedia.org/ontology/wikiPageRevisionID",23376356
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140713140248/http:/www.kutina.hr/Portals/0/Dokumenti/Sluzbene_Novine/2013/02_13.pdf"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-kutine/"
"http://hu.dbpedia.org/resource/Banova_Jaruga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizam-kutina.hr/"
