"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2010","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2011","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2012","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2013","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2014","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2015","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2016","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2017","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2018","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2019","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2020","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kezdőlap_kiemelt_cikke_sablonjai_2021","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Kezdőlapon megjelent kiemelt cikkek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://dbpedia.org/ontology/wikiPageID",704267
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",9402579
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon_(2009._december_28._–_)"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Kezdőlapon megjelent kiemelt cikkek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai?oldid=9402579&ns=14"
