"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/2000/01/rdf-schema#label","Nílus-deltai csata"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgzm8"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://dbpedia.org/ontology/wikiPageID",701323
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22473504
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://xmlns.com/foaf/0.1/name","Nílus-deltai csata"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RéFiai"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/cím","III. Ramszesz és a XX. dinasztia"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/eredmény","egyiptomi győzelem"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/helyszín","A Nílus deltájának keleti része"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/keresztnév","Jacobus"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/konfliktus","a tengeri népek vándorlása"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/kép","Philistine ship of war.jpg"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/név","Nílus-deltai csata"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/oldal",319
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Nílus-deltai_csata","http://hu.dbpedia.org/property/vezetéknév","van Dijk"
