"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/2000/01/rdf-schema#label","Eduard Kojnok"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://dbpedia.org/ontology/wikiPageID",1572989
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://dbpedia.org/ontology/wikiPageRevisionID",23146962
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bkojnok.html"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://dbpedia.org/ontology/abstract","Eduard Kojnok (Nagyszuha, 1933. augusztus 14. – Rozsnyó, 2011. október 27.) római katolikus pap, rozsnyói püspök."
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Kojnok?oldid=23146962&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Eduard_Kojnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Kojnok"
"http://hu.wikipedia.org/wiki/Eduard_Kojnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Kojnok"
