"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://www.w3.org/2000/01/rdf-schema#label","Verena Sailer"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz1n6"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://dbpedia.org/ontology/wikiPageID",553172
"http://hu.dbpedia.org/resource/Verena_Sailer","http://dbpedia.org/ontology/wikiPageRevisionID",23225262
"http://hu.dbpedia.org/resource/Verena_Sailer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=198490/index.html"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://dbpedia.org/ontology/abstract","Verena Sailer (Illertissen, 1985. október 16. –) német atlétanő. Hazája négyszer százas váltójával bronzérmet szerzett a 2009-es berlini világbajnokságon. A döntőben Marion Wagner, Anne Möllinger és Cathleen Tschirch társaként futott."
"http://hu.dbpedia.org/resource/Verena_Sailer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verena_Sailer?oldid=23225262&ns=0"
"http://hu.dbpedia.org/resource/Verena_Sailer","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Verena_Sailer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verena_Sailer"
"http://hu.wikipedia.org/wiki/Verena_Sailer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verena_Sailer"
