"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/2000/01/rdf-schema#label","Zobor (Nyitra)"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_városrészei"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zobor"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageID",74847
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageRevisionID",23712185
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nitra.sme.sk/c/4883543/ruiny-klastora-na-zobore-zrejme-tak-skoro-nespristupnia.html"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitra.sk/main.php%3Fid_menu=3878"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321064532/http:/www.nitra-slovensko.eu/zobor/zoborsky-benediktinsky-klastor-a-jeho-zanik.html%3FItemid=47"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdsz.hu/bences-szellemiseg/a-bencesekrol/"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/zoborhegyi%20Szent%20Ipoly%20ap%C3%A1ts%C3%A1g.html"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://xmlns.com/foaf/0.1/name","Zobor"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/date",20130818084337
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/kép","Zobor.jpg"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/képaláírás","Zobor látképe a nyitrai várból"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/név","Zobor"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/url","http://bdsz.hu/bences-szellemiseg/a-bencesekrol/"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/alapításÉve",1111
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/rang","Nyitra városrésze"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/körzethívószám",42137
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://hu.dbpedia.org/property/járás","Nyitrai"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/abstract","Zobor (szlovákul: Zobor) Nyitra városrésze Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban."
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/areaCode","00421 (0) 37"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/status","Nyitra városrésze"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zobor_(Nyitra)?oldid=23712185&ns=0"
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://dbpedia.org/ontology/wikiPageLength",10042
"http://hu.dbpedia.org/resource/Zobor_(Nyitra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zobor_(Nyitra)"
"http://hu.dbpedia.org/resource/Zobor_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zobor_(Nyitra)"
"http://hu.wikipedia.org/wiki/Zobor_(Nyitra)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zobor_(Nyitra)"
