"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Esztergályos_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Gercsák_Szabina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Grátz_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Jang_Hao_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Kenderesi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Mihajlo_Mihajlovics_Romancsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Serghei_Tarnovschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Simona_Quadarella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Szilágyi_Liliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Vatanabe_Ippei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Vu_Seng-ping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai bajnokok (2014)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://dbpedia.org/ontology/wikiPageID",1127276
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",15019258
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági olimpiai bajnokok (2014)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)?oldid=15019258&ns=14"
