"subject","predicate","object"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/2000/01/rdf-schema#label","637 Chrysothemis"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyr6"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://dbpedia.org/ontology/wikiPageID",523994
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://dbpedia.org/ontology/wikiPageRevisionID",21823071
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/albedó",0.0633
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/aphélium",3.592
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/felszállóCsomó",355.45
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/félNagytengely",3.164
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/inklináció",0.286
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/közepesAnomália",185.941
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/méret","33.3"
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/név",637
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/perihélium",2.735
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/perihéliumSzöge",169.541
"http://hu.dbpedia.org/resource/637_Chrysothemis","http://hu.dbpedia.org/property/periódus",5.627
