"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciszek_Smuda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Franciszek_Smuda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/George_Best","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/George_Best","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Hugo_Pérez_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Hugo_Pérez_(labdarúgó,_1963)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Héctor_Pulido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Héctor_Pulido","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Johan_Cruijff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Johan_Cruijff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Julio_César_Cortés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Kottán_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Kottán_György","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Kottán_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Ramón_Mifflin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Ramón_Mifflin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Rildo_da_Costa_Menezes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Rildo_da_Costa_Menezes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Rinus_Michels","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1945)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1945)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1945)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1945)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Visnyei_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Visnyei_Gyula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Wim_Suurbier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Wim_Suurbier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
