"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók"
"http://hu.dbpedia.org/resource/Pak_Jongmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://dbpedia.org/ontology/wikiPageID",1657582
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",21753392
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-koreai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-koreai_birkózók?oldid=21753392&ns=14"
