"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://www.w3.org/2000/01/rdf-schema#label","Dukesz Artúr"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://dbpedia.org/ontology/wikiPageID",986695
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",22519896
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterkep.hu/~/17910/"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/55256300/Ismertet%C5%91-a-Fiumei-uti-Kerepesi-temet%C5%91-Munkasmozgalmi-panteonjarol"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://hu.dbpedia.org/property/url","http://www.kozterkep.hu/~/17910/"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://dbpedia.org/ontology/abstract","Dukesz Artúr (Gyöngyös, 1892 — Krasznojarszk, 1919. augusztus 1.) magyar jogász."
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukesz_Artúr?oldid=22519896&ns=0"
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Dukesz_Artúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukesz_Artúr"
"http://hu.wikipedia.org/wiki/Dukesz_Artúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukesz_Artúr"
