"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Pomponius_Mela"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/2000/01/rdf-schema#label","Pomponius Mela"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_földrajzi_írók"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://dbpedia.org/ontology/wikiPageID",1572729
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://dbpedia.org/ontology/wikiPageRevisionID",23889766
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5040.html"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://dbpedia.org/ontology/abstract","Pomponius Mela (i. sz. 1. század) ókori római földrajztudós. A hispaniai Tingenterából származott és valószínűleg Caligula és Claudius császár alatt Kr. u. 37–54 között működött. Egy latin nyelven írt kivonatos geographia, a 3 könyvre terjedő De chorographia szerzője. Művében leginkább más, korábbi tudósok, felfedezők munkáira támaszkodott, mint Hipparkhosz, Hanno és Cornelius Nepos. Stílusa velős rövidséggel és szabatossággal tűnik ki."
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomponius_Mela?oldid=23889766&ns=0"
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Pomponius_Mela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomponius_Mela"
"http://hu.wikipedia.org/wiki/Pomponius_Mela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomponius_Mela"
