"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolibrifélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://dbpedia.org/ontology/wikiPageID",82050
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13317790
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sarlósfecske-alakúak?oldid=13317790&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sarlósfecskefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Sarlósfecske-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Erdei_sarlósfecskefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sarlósfecske-alakúak"
