"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://www.w3.org/2000/01/rdf-schema#label","Martinovics-hegyi-kristályfülke"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://dbpedia.org/ontology/wikiPageID",1351803
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://dbpedia.org/ontology/wikiPageRevisionID",23106478
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00183/pdf/EPA00438_KBT_1960_11.pdf"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4732-26"
"http://hu.dbpedia.org/resource/Martinovics-hegyi-kristályfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00050/pdf/EPA02993_karszt_es_barlang_1993%201-2_039-046.pdf"
