"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dűne_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kyle_MacLachlan"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/2000/01/rdf-schema#label","Kyle MacLachlan"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048hf"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://dbpedia.org/ontology/wikiPageID",623906
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://dbpedia.org/ontology/wikiPageRevisionID",22332952
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://xmlns.com/foaf/0.1/name","Kyle MacLachlan"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznek"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/cím","Kyle MacLachlan díjai"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/honlap","www.kylemaclachlan.com"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/házastárs","Desiree Gruber"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/imdb",1492
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/név","Kyle MacLachlan"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/port.hu",13852
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yakima_(település)"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/születésiNév","Kyle Merritt MacLachlan"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://hu.dbpedia.org/property/goldenGlobeDíj",1991
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://dbpedia.org/ontology/abstract","Kyle Merritt MacLachlan (született McLachlan) (Yakima, Washington, 1959. február 22. –) Golden Globe-díjas (1991) amerikai színész."
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kyle_MacLachlan?oldid=22332952&ns=0"
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/Kyle_MacLachlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kyle_MacLachlan"
"http://hu.dbpedia.org/resource/Kék_bársony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kyle_MacLachlan"
"http://hu.dbpedia.org/resource/Orson_Hodge","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kyle_MacLachlan"
"http://hu.dbpedia.org/resource/Se_veled,_se_nélküled_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kyle_MacLachlan"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kyle_MacLachlan"
