"subject","predicate","object"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://www.w3.org/2000/01/rdf-schema#label","Launcestoni vár"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftv67"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://dbpedia.org/ontology/wikiPageID",1179010
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21985155
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornwallheritagetrust.org/"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222212404/http:/www.pastscape.org/hob.aspx%3Fhob_id=437198&sort=4&search=all&criteria=Launceston%20Castle&rational=q&recordsperpage=10"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/daysout/properties/launceston-castle/"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/kép","Launceston, castle over rooftops - geograph.org.uk - 571483.jpg"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/név","Launcestoni vár"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/épült",1067
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/wikicommonscat","Launceston Castle"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Cornwall"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Launceston"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://dbpedia.org/ontology/abstract","A launcestoni vár (korni nyelven Kastell Lannstefan) egy ma már romos középkori erőd a cornwalli , Angliában."
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Launcestoni_vár?oldid=21985155&ns=0"
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://dbpedia.org/ontology/wikiPageLength",6935
"http://hu.dbpedia.org/resource/Launcestoni_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Launcestoni_vár"
"http://hu.wikipedia.org/wiki/Launcestoni_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Launcestoni_vár"
