"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://www.w3.org/2000/01/rdf-schema#label","Városi Múzeum (Paks)"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_kastélyai"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://dbpedia.org/ontology/wikiPageID",339952
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://dbpedia.org/ontology/wikiPageRevisionID",21478458
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510232724/http:/paks.info.hu/muzeum/"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/paksi.shtml"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://dbpedia.org/ontology/abstract","A Városi Múzeum Paks önálló múzeuma, állandó és időszakos kiállításoknak és egyéb történelmi rendezvényeknek, kézműves foglalkozásoknak ad otthont, továbbá az épület kőtárában minden évben történelmi vetélkedőt rendeznek az iskolák diákjai számára. A középkorban már megtelepedett ferences rend 1752-ben visszatért Paksra, ahol egy viszonylag szerény épületet vettek meg, majd kápolnát építettek (1752. szeptember 20-án Rudnyánszky József a többi birtokos nevében is beleegyezik, hogy a ferencesek házat és kápolnát építsenek), amit 1759. március 25-én Klimó György pécsi püspök szentelt fel. A rend nem sokáig működhetett Pakson, mert II. József alatt a kolostort (1789-ben) felszámolták. Az épületet új birtokosai - a Vigyázó család - kúriának építik át. 1791. április 8-án Jankovics Antalné végrendeletében szerepel. Később új tulajdonosa lett, így neve Mádi-Kovács-kúriára változott. Szépen fásított parkban húzódik meg, külsőleg 1830 körüli, klasszicista stílusát őrizve. Az épületet a második világháború után államosítják és a rendőrség foglalja el. Ma ez a Városi Múzeum. A paksi Városi Múzeum a helyi történeti-néprajzi gyűjteményből létrehozott fiatal intézmény. Alapításáról 1993-ban döntött a város önkormányzata, ennek megfelelően alapján 1994-ben kezdte meg tevékenységét.Gyűjtőköréhez tartoznak a Paks város közigazgatási területén található régészeti, néprajzi, -újkortörténeti emlékek. A főépületben az öt teremből álló állandó kiállítás, valamint az időszaki kiállítások számára létrehozott helyiség, a bolthajtásos, korhűen helyreállított pincében kőtár, melléképületben pedig Pákolitz István költő emlékszobája várja a látogatókat.Az intézmény immár jelentős régészeti-helytörténeti-néprajzi gyűjteménnyel rendelkezik, melynek bemutatására az időszaki kiállítások során kerül sor. A múzeum alapító igazgatója dr. Rosner Gyula régész volt; nyugdíjazásakor Váradyné Péterfy Zsuzsanna vette át a helyét."
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_Múzeum_(Paks)?oldid=21478458&ns=0"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://dbpedia.org/ontology/wikiPageLength",4026
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_Múzeum_(Paks)"
"http://hu.wikipedia.org/wiki/Városi_Múzeum_(Paks)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)"
