"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://www.w3.org/2000/01/rdf-schema#label","Nagy londoni tűzvész"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0374t"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_történelme"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzesetek"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://dbpedia.org/ontology/wikiPageID",247961
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://dbpedia.org/ontology/wikiPageRevisionID",22584345
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522112416/http:/london.network.hu/blog/london-hirei/a-nagy-londoni-tuzvesz"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fireoflondon.org.uk/"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fvid=OCLC20137959&id=JiH6MSVCzmsC&pg=PA10&vq=fire&dq=%22John+evelyn%22+diary&as_brr=1&redir_esc=y%23v=onepage&q=fire&f=false"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1666_szeptember_2_a_nagy_londoni_tuzvesz_kezdete/"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/british/civil_war_revolution/great_fire_01.shtml"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_londoni_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
