"subject","predicate","object"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Campo_Imperatore"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/2000/01/rdf-schema#label","Campo Imperatore"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279q9b"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_fennsíkjai"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://dbpedia.org/ontology/wikiPageID",342480
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://dbpedia.org/ontology/wikiPageRevisionID",23172972
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilgransasso.it/"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005223440/http:/scienze.univaq.it/GiardinoBotanicoAlpino/"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031119012047/http:/sirio.rm.astro.it/cimperatore/"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://dbpedia.org/ontology/abstract","A Campo Imperatore egy fennsík Olaszország Abruzzo régiójában, a Gran Sasso d’Italia hegységben. Az Appenninek vonulatának legnagyobb fennsíkja; gyakran olasz Tibetként is emlegetik."
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campo_Imperatore?oldid=23172972&ns=0"
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Campo_Imperatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campo_Imperatore"
"http://hu.wikipedia.org/wiki/Campo_Imperatore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campo_Imperatore"
