"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsószer-piramis","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Eltemetett_piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://www.w3.org/2000/01/rdf-schema#label","Eltemetett piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgqdt"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://dbpedia.org/ontology/wikiPageID",767293
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://dbpedia.org/ontology/wikiPageRevisionID",21366420
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehner-hu"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/cím","Lépcsős piramisok"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/dinasztia","III. dinasztia"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dzsószer-piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/first","Zakaria"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/keresztnév","Ali"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/kép","Sekhemkhet pyramid at Saqqara.jpg"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Réteges_piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/last","Goneim"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/név","Eltemetett piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/title","Az elveszett piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/vezetéknév","Radwan"
