"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Butész (Boreasz fia)"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_kalózok"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageID",559461
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",14524027
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://dbpedia.org/ontology/abstract","Butész (görög betűkkel Βούτης) görög mitológiai alak, Boreasz fia, Lükurgosz féltestvére volt. Mindketten Boreasz házasságán kívül születtek. Butész meg akarta ölni Lükurgoszt, apja ezért elűzte otthonából. Hosszas vándorlás után Naxoszban telepedett le, ahol kalóz volt. Megtámadta Dionüszosz női követőit is, s közülük elrabolta Korónisz nimfát. A lány az istenhez könyörgött Butész megbüntetéséért, Dionüszosz erre megőrjítette Butészt, aki egy kútba ugrott s megfulladt."
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butész_(Boreasz_fia)?oldid=14524027&ns=0"
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butész_(Boreasz_fia)"
"http://hu.wikipedia.org/wiki/Butész_(Boreasz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butész_(Boreasz_fia)"
