"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encsi_járás","http://www.w3.org/2000/01/rdf-schema#label","Encsi járás"
"http://hu.dbpedia.org/resource/Encsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Encsi_járás","http://dbpedia.org/ontology/wikiPageID",954589
"http://hu.dbpedia.org/resource/Encsi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22793988
"http://hu.dbpedia.org/resource/Encsi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/Helysegnevkonyv_adattar_2011.xls"
"http://hu.dbpedia.org/resource/Encsi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/név","Encsi járás"
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/terület",379.09
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/térkép","Encsi járás.png"
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Encs"
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/településekSzáma",28
"http://hu.dbpedia.org/resource/Encsi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Encsi_járás","http://dbpedia.org/ontology/abstract","Az Encsi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Encs. Területe 379,09 km², népessége 21 562 fő, népsűrűsége 57 fő/km² volt a 2011. évi adatok szerint. Egy város (Encs) és 28 község tartozik hozzá, melyek mindegyike az Encsi kistérséghez tartozott 2012-ig. Az Encsi járás a járások 1983-as megszüntetése előtt is létezett 1921 és 1938, majd 1945 és 1983 között."
"http://hu.dbpedia.org/resource/Encsi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Encsi_járás?oldid=22793988&ns=0"
"http://hu.dbpedia.org/resource/Encsi_járás","http://dbpedia.org/ontology/wikiPageLength",4693
"http://hu.dbpedia.org/resource/Encsi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Encsi_járás"
"http://hu.wikipedia.org/wiki/Encsi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Encsi_járás"
