"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myzomela","http://www.w3.org/2000/01/rdf-schema#label","Myzomela"
"http://hu.dbpedia.org/resource/Myzomela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7bfj"
"http://hu.dbpedia.org/resource/Myzomela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Myzomela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Myzomela","http://dbpedia.org/ontology/wikiPageID",359092
"http://hu.dbpedia.org/resource/Myzomela","http://dbpedia.org/ontology/wikiPageRevisionID",22089691
"http://hu.dbpedia.org/resource/Myzomela","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/name","Myzomela"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Skarlát_mézevő"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/wikicommonscat","Myzomela"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/wikispecies","Myzomela"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/genus","Myzomela"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/genusAuthority","Vigors & Horsfield 1827"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/subfamilia","Philemoninae"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/tribus","Myzomelini"
"http://hu.dbpedia.org/resource/Myzomela","http://dbpedia.org/ontology/abstract","A Myzomela a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem. A mézevőfélék legtöbb fajt tartalmazó és egyben leginkább elterjedt neme. A nembe tartozó fajok elterjedési területe Celebesz szigetétől kelet felé egészen a Fidzsi-szigetekig terjedt, felölelve Mikronézia és Melanézia legnagyobb részét, valamint Ausztrália északi és keleti felét is."
"http://hu.dbpedia.org/resource/Myzomela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myzomela?oldid=22089691&ns=0"
"http://hu.dbpedia.org/resource/Myzomela","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/Myzomela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myzomela"
"http://hu.wikipedia.org/wiki/Myzomela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myzomela"
