"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://www.w3.org/2000/01/rdf-schema#label","Hófehérke-barlang (Bulgária)"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://dbpedia.org/ontology/wikiPageID",1692232
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://dbpedia.org/ontology/wikiPageRevisionID",23678576
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200326143322/https:/www.bulgariatravel.org/article/details/204%23map=6/42.750/25.380"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/hossz",145
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/kép","Snejanka-Cave.jpg"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/név","Hófehérke-barlang"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pestera"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://dbpedia.org/ontology/abstract","A Hófehérke-barlang, vagy Sznezsanka-barlang (bolgárul: Снежанка-пещера) Bulgáriában taláható, a Rodope-hegységben, Pestera város területén (a pestera szó egyébként barlangot jelent bolgárul). A turisták előtt nyitott, villanyvilágítással, járdákkal ellátott barlang egészen rövid, a hossza mindössze 145 méter. A Hófehérke-barlangban szép álló- és függőcseppkövek, cseppkőzászlók fogadják az érdeklődőket. Ezek különböző fantázianeveket kaptak, pl. delfin, szabadságszobor, törpék, papagájok. Mésztufagátakat is lehet itt tanulmányozni. A barlang több kisebb teremből áll: Tőgy-terem, Nagy-terem, Zene-terem. A Varázslat-teremben van az a fehér mésztufaképződmény, amely a felfedezőket Hófehérkére emlékeztette, és erről kapta aztán a barlang a nevét. A barlangot többször is felfedezte az ember. A régészek a korai vaskor időszakából származó tűzhelyek maradványait találták a barlang középső termeiben. Használati eszközöket és csontokat ástak ki a barlangi üledékből. A trákok vélhetően a vidéken dúló csatározások idején használták alkalmanként menedék gyanánt ezt a helyet. A Hófehérke-barlangot 1961-ben találták meg újra, ekkor a felfedező turisták – a legenda szerint – reggel 9 órakor mentek be és csak alkonyatkor jöttek ki a rövidke barlangból, annyira lenyűgözte őket a hely formakincse, hogy képtelenek voltak otthagyni azt. A barlangban a levegő hőmérséklete 9 Celsius-fok."
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hófehérke-barlang_(Bulgária)?oldid=23678576&ns=0"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hófehérke-barlang_(Bulgária)"
"http://hu.wikipedia.org/wiki/Hófehérke-barlang_(Bulgária)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)"
