"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hon","http://www.w3.org/2000/01/rdf-schema#label","A Hon"
"http://hu.dbpedia.org/resource/A_Hon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._század"
"http://hu.dbpedia.org/resource/A_Hon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/A_Hon","http://dbpedia.org/ontology/wikiPageID",658300
"http://hu.dbpedia.org/resource/A_Hon","http://dbpedia.org/ontology/wikiPageRevisionID",22463279
"http://hu.dbpedia.org/resource/A_Hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/A_Hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/A_Hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hon","http://dbpedia.org/ontology/abstract","A Hon 1863 és 1882 között megjelenő politikai napilap, a Pesti Napló mellett a kor legjelentősebb hírlapja volt. Alapítója és főszerkesztője mindvégig Jókai Mór volt."
"http://hu.dbpedia.org/resource/A_Hon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hon?oldid=22463279&ns=0"
"http://hu.dbpedia.org/resource/A_Hon","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/A_Hon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hon"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.dbpedia.org/resource/Az_arany_ember_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.dbpedia.org/resource/Az_arany_ember_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.dbpedia.org/resource/Baradlay_Richárd","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.wikipedia.org/wiki/A_Hon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hon"
