"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Hirtius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaius_Verres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 43-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",925999
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13334080
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._43"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 43-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._43-ban_elhunyt_személyek?oldid=13334080&ns=14"
"http://hu.dbpedia.org/resource/Marcus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Dolabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(praetor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Lemonia_Rufus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
