"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://www.w3.org/2000/01/rdf-schema#label","Tropidophis bucculentus"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r649q"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_hüllői"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_hüllők"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://dbpedia.org/ontology/wikiPageID",807129
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://dbpedia.org/ontology/wikiPageRevisionID",20144774
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/name","Tropidophis bucculentus"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földiboafélék"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/binomial","Tropidophis buccilentus"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/binomialAuthority","Cope, 1868"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tropidophis"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/species","T.bucculentus"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://dbpedia.org/ontology/abstract","A Tropidophis bucculentus a földiboafélék családjának a tagja volt."
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tropidophis_bucculentus?oldid=20144774&ns=0"
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Tropidophis_bucculentus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tropidophis_bucculentus"
"http://hu.wikipedia.org/wiki/Tropidophis_bucculentus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tropidophis_bucculentus"
