"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_1942","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_Hardline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_Play4Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Battlefield (sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://dbpedia.org/ontology/wikiPageID",1650014
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22067084
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://www.w3.org/2004/02/skos/core#prefLabel","Battlefield (sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Battlefield_(sorozat)?oldid=22067084&ns=14"
