"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/2000/01/rdf-schema#label","Esenler"
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z2q0"
"http://hu.dbpedia.org/resource/Esenler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Esenler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Esenler","http://dbpedia.org/ontology/wikiPageID",458977
"http://hu.dbpedia.org/resource/Esenler","http://dbpedia.org/ontology/wikiPageRevisionID",23563015
"http://hu.dbpedia.org/resource/Esenler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esenler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Esenler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Esenler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esenler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esenler","http://dbpedia.org/ontology/abstract","Esenler Isztambul egyik kerülete, Isztambul tartomány egyik körzete. Az európai oldalon, a -félszigeten található, 4927 hektáron (ebből 3977 hektár katonai terület)."
"http://hu.dbpedia.org/resource/Esenler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esenler?oldid=23563015&ns=0"
"http://hu.dbpedia.org/resource/Esenler","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Esenler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esenler"
"http://hu.wikipedia.org/wiki/Esenler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esenler"
