"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Fábio_de_Jesus_Oliveira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Fábio_de_Jesus_Oliveira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Ipatinga_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Ipatinga_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Jajá","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Jajá","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/João_Pedro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Kerlon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Kerlon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ipatinga"
