"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tautas_padome","http://www.w3.org/2000/01/rdf-schema#label","Tautas padome"
"http://hu.dbpedia.org/resource/Tautas_padome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hlyl"
"http://hu.dbpedia.org/resource/Tautas_padome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Tautas_padome","http://dbpedia.org/ontology/wikiPageID",84364
"http://hu.dbpedia.org/resource/Tautas_padome","http://dbpedia.org/ontology/wikiPageRevisionID",13149769
"http://hu.dbpedia.org/resource/Tautas_padome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tautas_padome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Tautas_padome","http://dbpedia.org/ontology/abstract","A Tautas padome (Lett Nemzeti Tanács) egy ideiglenes tanács volt, amely 1918-ban kikiáltotta Lettország függetlenségét, majd ideiglenes parlamentként működött az (Satversmes sapulce) megválasztásáig. A Tautas padome 1918. november 7-én alakult két lett szervezeteket tömörítő tanács összeolvadásából: az Ideiglenes Lett Nemzeti Tanács (Latvijas Pagaidu Nacionala padome vagy LPNP) és a Demokratikus Blokk (Demokratiskais bloks). Eredetileg a Tautas Padoménak 40 tagja volt, akik a szélsőjobb és szélsőbal (kommunista) kivételével a legjelentősebb politikai pártokat képviselték. Később 245 tagúra bővítették. 1918. november 18-án a Tautas padome kikiáltotta a független Lettországot, s ideiglenes kormány elnöke Jānis Čakste, miniszterelnöke lett. A Tautas padome ideiglenes parlamentként működött egészen 1920. május 1-jéig, amikor az Alkotmányozó Gyűlést (Satversmes sapulce) megválasztották."
"http://hu.dbpedia.org/resource/Tautas_padome","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tautas_padome?oldid=13149769&ns=0"
"http://hu.dbpedia.org/resource/Tautas_padome","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Tautas_padome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tautas_padome"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Tanács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tautas_padome"
"http://hu.dbpedia.org/resource/Tautas_Padome","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tautas_padome"
"http://hu.wikipedia.org/wiki/Tautas_padome","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tautas_padome"
