"subject","predicate","object"
"http://hu.dbpedia.org/resource/Future_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Future_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Future_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Future_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Future_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Future_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Future_Man","http://www.w3.org/2000/01/rdf-schema#label","Future Man"
"http://hu.dbpedia.org/resource/Future_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Future_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Future_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Future_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmsorozatok"
"http://hu.dbpedia.org/resource/Future_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Future_Man","http://dbpedia.org/ontology/wikiPageID",1661211
"http://hu.dbpedia.org/resource/Future_Man","http://dbpedia.org/ontology/wikiPageRevisionID",23377702
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Howard_Overman"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ariel_Shaffir"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Kyle_Hunter"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/cím","Future Man"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/elsőSugárzás","--11-14"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/epizódlista","A Future Man epizódjainak listája"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Hulu"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/eredetiCím","Future Man"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Hutcherson"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Glenne_Headly"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eliza_Coupe"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Haley_Joel_Osment"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Begley_Jr."
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Derek_Wilson"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/gyártó","Turkeyfoot Productions"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/gyártó","Sony Pictures Television"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/gyártó","Matt Tolmach Productions"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/gyártó","Point Grey Pictures"
"http://hu.dbpedia.org/resource/Future_Man","http://hu.dbpedia.org/property/imdbId",4975856
