"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői"
"http://hu.dbpedia.org/resource/Komnénosz_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://www.w3.org/2000/01/rdf-schema#label","Ciprus államfői"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://dbpedia.org/ontology/wikiPageID",1049631
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",23800416
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus államfői"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_államfői?oldid=23800416&ns=14"
