"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/2000/01/rdf-schema#label","Lily Leung"
"http://hu.dbpedia.org/resource/Lily_Leung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lily_Leung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Lily_Leung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongiak"
"http://hu.dbpedia.org/resource/Lily_Leung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lily_Leung","http://dbpedia.org/ontology/wikiPageID",1659370
"http://hu.dbpedia.org/resource/Lily_Leung","http://dbpedia.org/ontology/wikiPageRevisionID",21791110
"http://hu.dbpedia.org/resource/Lily_Leung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lily_Leung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Lily_Leung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lily_Leung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lily_Leung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lily_Leung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hongkong_brit_gyarmatként"
"http://hu.dbpedia.org/resource/Lily_Leung","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Lily_Leung","http://dbpedia.org/ontology/abstract","Lily Leung Shun-Yin, kínaiul 梁舜燕 (Brit Hongkong, 1929. január 7. – Hongkong, 2019. augusztus 13.) hongkongi színésznő."
"http://hu.dbpedia.org/resource/Lily_Leung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lily_Leung?oldid=21791110&ns=0"
"http://hu.dbpedia.org/resource/Lily_Leung","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Lily_Leung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lily_Leung"
"http://hu.wikipedia.org/wiki/Lily_Leung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lily_Leung"
